Subject,"Start Date","Start Time","End Date","End Time",Description,Location
"Presentazione di ""Volevo essere Jim Gannon""",28-04-15,21:00:00,28-04-15,00:00:00,,"Piazza Roma Santhià"
"Maratona Rock",30-04-15,21:00:00,02-05-15,00:00:00,,"Piazza Zapelloni Santhià"
"Gita al Supervulcano",03-05-15,00:00:00,03-05-15,00:00:00,," "
"C'era una volta un re",09-05-15,21:00:00,09-05-15,00:00:00,"Secondo spettacolo teatrale della rassegna &quot;SanThIART&quot; 2015.","Auditorium San Francesco
Via Ospedale 11 Santhià"
"Fiera di Maggio",10-05-15,00:00:00,10-05-15,00:00:00,," "
"Apertura museo Arti e mestieri",10-05-15,00:00:00,10-05-15,00:00:00,," "
"Presentazione del libro ""Pionieri del Torino""",12-05-15,21:00:00,12-05-15,00:00:00,," "
"Aiutiamo i malati oncologici!",15-05-15,21:00:00,15-05-15,00:00:00,," "
"Arte e passione",16-05-15,00:00:00,17-05-15,00:00:00,," "
"Camminata al Lago del Brianco",17-05-15,00:00:00,17-05-15,00:00:00,," "
"Saggi Istituto Sancta Agatha",19-05-15,21:00:00,21-05-15,23:00:00,," "
"Festa dal Piemunt",22-05-15,20:30:00,22-05-15,00:00:00,," "
"Rwanda-Dio è qui",23-05-15,21:00:00,23-05-15,00:00:00,," "
"Celebrazione anniversario Grande Guerra",23-05-15,18:00:00,23-05-15,00:00:00,," "
"Marcà 'n tla Lea",24-05-15,00:00:00,24-05-15,00:00:00,," "
"Reportage fotografico in USA",26-05-15,21:00:00,26-05-15,23:00:00,," "
"Aperitivo in biblioteca",30-05-15,10:30:00,30-05-15,12:00:00,," "
"Concerto Banda Cittadina",02-06-15,21:00:00,02-06-15,00:00:00,," "
"Arrivo pedal-cars",02-06-15,18:00:00,02-06-15,00:00:00,," "
"Concerto Banda ""I Giovani""",02-06-15,21:00:00,02-06-15,00:00:00,," "
"Giornata della Sicurezza Stradale",05-06-15,09:00:00,05-06-15,13:00:00,," "
"Bellezze a 4 zampe",06-06-15,00:00:00,28-04-15,00:00:00,," "
"Ulisse Saturno farmacista notturno",06-06-15,21:00:00,06-06-15,00:00:00,," "
"Bellezze a 4 zampe",06-06-15,10:00:00,06-06-15,00:00:00,," "
"Fiaccolata Votiva",07-06-15,12:30:00,07-06-15,16:45:00,," "
"Fotografie a km zero",09-06-15,21:00:00,09-06-15,00:00:00,," "
"Pinocchio - Storia di un bambino di legno",13-06-15,14:30:00,13-06-15,18:00:00,," "
"Campionato Mondiale della Panissa IV tappa",13-06-15,19:30:00,13-06-15,00:00:00,," "
"Festa dell'amicizia tra i Popoli",14-06-15,10:30:00,14-06-15,14:30:00,," "
"Concorso Sant'Agatino 2015",14-06-15,17:00:00,14-06-15,00:00:00,," "
"Santhià che pedala",14-06-15,15:00:00,14-06-15,00:00:00,," "
"Saggio di fine anno",16-06-15,21:00:00,16-06-15,00:00:00,," "
"Serata musicale",19-06-15,21:00:00,19-06-15,00:00:00,," "
"Io sono la pelle",20-06-15,21:00:00,20-06-15,00:00:00,," "
"Concerto d'estate - seconda edizione",21-06-15,21:00:00,21-06-15,00:00:00,," "
"Camminata da Etroubles ad Aosta",21-06-15,00:00:00,21-06-15,00:00:00,," "
"Mostra scambio e Raduno Nazionale Vespistico",28-06-15,08:30:00,28-06-15,18:30:00,," "
"Virtuosismo e trascendenza - concerto",28-06-15,21:00:00,28-06-15,00:00:00,," "
"Marcà 'n tla Lea",28-06-15,00:00:00,28-06-15,00:00:00,," "
"Camminata al Col de Joux",05-07-15,08:30:00,05-07-15,00:00:00,," "
"Seconda Festa campagnola",10-07-15,00:00:00,12-07-15,00:00:00,," "
"Santhià che pedala",12-07-15,00:00:00,12-07-15,00:00:00,," "
"Mostra fotografica ""Il Carvè""",15-07-15,00:00:00,15-07-15,00:00:00,," "
"Festa della Fossalassa",24-07-15,19:30:00,28-07-15,23:30:00,," "
"“Muschin Parade” - I Sfilata Estiva del Carnevale Storico di Santhià",25-07-15,20:30:00,25-07-15,23:00:00,," "
"Mostra Scambio",26-07-15,08:30:00,26-07-15,18:30:00,," "
"Al Marcà n 'tla Lea",26-07-15,00:00:00,26-07-15,00:00:00,," "
"Fiera d'Agosto",09-08-15,08:00:00,09-08-15,18:00:00,," "
"BICI in GIRO",13-08-15,00:00:00,13-08-15,00:00:00,," "
"BICI in GIRO",20-08-15,00:00:00,20-08-15,00:00:00,," "
"Al Marcà n 'tla Lea",23-08-15,00:00:00,23-08-15,00:00:00,," "
"BICI in GIRO",27-08-15,00:00:00,27-08-15,00:00:00,," "
"BICI in GIRO",03-09-15,00:00:00,03-09-15,00:00:00,," "
"Cantiamo con l'Arte",04-09-15,00:00:00,05-09-15,00:00:00,," "
"Santhià città delle Associazioni",12-09-15,00:00:00,12-09-15,00:00:00,," "
"Camminata benefica da Santhià a Salasco",13-09-15,08:15:00,13-09-15,00:00:00,," "
"""La vita è un equivoco"", libro",14-09-15,00:00:00,14-09-15,00:00:00,," "
"Santhià archeologica",15-09-15,00:00:00,15-09-15,00:00:00,," "
"Corri per la vita",18-09-15,19:30:00,18-09-15,21:30:00,," "
"Festa dello Sport",19-09-15,15:00:00,19-09-15,23:00:00,," "
"Un giallo intrigante",22-09-15,21:00:00,22-09-15,23:00:00,," "
"Documentario sul Giro d'Italia in Vespa",25-09-15,00:00:00,25-09-15,00:00:00,," "
"Alice in Santhià - Il paese delle meraviglie",26-09-15,15:00:00,26-09-15,19:30:00,," "
"Giro delle Sette Chiese",27-09-15,08:45:00,27-09-15,00:00:00,," "
